id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
361f67ed-c9f4-4e75-a41b-0f1a2beae712,"Modelled daily soil moisture and soil temperature at 1km resolution across the UK mainland, 1965-2018",https://data.gov.uk/dataset/361f67ed-c9f4-4e75-a41b-0f1a2beae712,https://ckan.publishing.service.gov.uk/dataset/modelled-daily-soil-moisture-and-soil-temperature-at-1km-resolution-across-the-uk-mai-1965-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
380cefde-d22c-43f0-8035-c73af49c847c,"Digital elevation models of bed rock and land surface topography, river discharge data, and settings files for the CAESAR-Lisflood model following the Chamoli ice-debris flow, India, February 2021",https://data.gov.uk/dataset/380cefde-d22c-43f0-8035-c73af49c847c,https://ckan.publishing.service.gov.uk/dataset/digital-elevation-models-of-bed-rock-and-land-surface-topography-river-discharge-data-and-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
3a3a2237-ad68-40d8-abc7-5cd34c84b7b3,"Meteorology, soil physics, and eddy covariance measurements of carbon dioxide, energy, and water exchange from a distributed network of sites across England and Wales, 2018-2023",https://data.gov.uk/dataset/3a3a2237-ad68-40d8-abc7-5cd34c84b7b3,https://ckan.publishing.service.gov.uk/dataset/meteorology-soil-physics-and-eddy-covariance-measurements-of-carbon-dioxide-energy-an-2018-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
3baa603d-023f-46c7-bb87-e19258993535,"Topsoil physico-chemical properties from the UKCEH Countryside Survey, Great Britain, 2020, v2",https://data.gov.uk/dataset/3baa603d-023f-46c7-bb87-e19258993535,https://ckan.publishing.service.gov.uk/dataset/topsoil-physico-chemical-properties-from-the-ukceh-countryside-survey-great-britain-2020-v2,"Environmental Information Data Centre",,2024-05-13,2024-05-13
3ca5664c-d16d-4f47-9396-7bd8cc5a2446,"River Flood Maps (FRM_FH_RIVER_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/3ca5664c-d16d-4f47-9396-7bd8cc5a2446,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-data-not-available-m-cc343,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
3f948c98-47b4-4166-98df-2af33711a4a7,"Wild bee associations with blueberry crops in Argentina, 2020-2021",https://data.gov.uk/dataset/3f948c98-47b4-4166-98df-2af33711a4a7,https://ckan.publishing.service.gov.uk/dataset/wild-bee-associations-with-blueberry-crops-in-argentina-2020-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
40f21941-e14c-4b23-82d0-99c5bd5f82e4,"High-resolution (2 metre) digital elevation models of difference showing surface change following the Chamoli ice-debris flow, India, February 2021",https://data.gov.uk/dataset/40f21941-e14c-4b23-82d0-99c5bd5f82e4,https://ckan.publishing.service.gov.uk/dataset/high-resolution-2-metre-digital-elevation-models-of-difference-showing-surface-change-foll-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
4117f4e1-e9b5-43ab-ae97-22add2c87e0a,"Cloud and rain pollutant concentration and deposition data at Bowbeat, Peebles, 2003-2006",https://data.gov.uk/dataset/4117f4e1-e9b5-43ab-ae97-22add2c87e0a,https://ckan.publishing.service.gov.uk/dataset/cloud-and-rain-pollutant-concentration-and-deposition-data-at-bowbeat-peebles-2003-2006,"Environmental Information Data Centre",,2024-05-13,2024-05-13
42ebfc7e-7991-4bd5-bfcf-4bc4fec1aaa7,"Seed rain sampling in a secondary subtropical forest invaded by Ligustrum lucidum subject to experimental management, 2021-2023",https://data.gov.uk/dataset/42ebfc7e-7991-4bd5-bfcf-4bc4fec1aaa7,https://ckan.publishing.service.gov.uk/dataset/seed-rain-sampling-in-a-secondary-subtropical-forest-invaded-by-ligustrum-lucidum-sub-2021-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
438804d5-15dd-47bd-aedd-dc808c6cb883,"FRM Target Areas",https://data.gov.uk/dataset/438804d5-15dd-47bd-aedd-dc808c6cb883,https://ckan.publishing.service.gov.uk/dataset/frm-target-areas358,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
4391833c-c59d-48d5-bd75-be1d7e81b522,"Photosynthetic-CO2 response curves at different leaf temperatures in tropical montane rainforest tree species from Colombian Andes, 2022",https://data.gov.uk/dataset/4391833c-c59d-48d5-bd75-be1d7e81b522,https://ckan.publishing.service.gov.uk/dataset/photosynthetic-co2-response-curves-at-different-leaf-temperatures-in-tropical-montane-rain-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
43b61f4e-c3a5-4163-bf09-4739ee96d277,"Simulations of Emerald Ash Borer (EAB) spread in Great Britain with optimised surveillance",https://data.gov.uk/dataset/43b61f4e-c3a5-4163-bf09-4739ee96d277,https://ckan.publishing.service.gov.uk/dataset/simulations-of-emerald-ash-borer-eab-spread-in-great-britain-with-optimised-surveillance,"Environmental Information Data Centre",,2024-05-13,2024-05-13
45d58343-487b-4238-b1a5-582fc0752297,"United Kingdom Butterfly Monitoring Scheme: species trends 2022",https://data.gov.uk/dataset/45d58343-487b-4238-b1a5-582fc0752297,https://ckan.publishing.service.gov.uk/dataset/united-kingdom-butterfly-monitoring-scheme-species-trends-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
4983baa8-be93-4a37-8621-d0bd9daa4c19,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_M)",https://data.gov.uk/dataset/4983baa8-be93-4a37-8621-d0bd9daa4c19,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-m352,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
4ab44587-fa02-4051-8a97-8d9261bb0d68,"Ammonia measurements from passive samplers at Ballynahone Bog field site, Northern Ireland, 2022",https://data.gov.uk/dataset/4ab44587-fa02-4051-8a97-8d9261bb0d68,https://ckan.publishing.service.gov.uk/dataset/ammonia-measurements-from-passive-samplers-at-ballynahone-bog-field-site-northern-ireland-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
4d2f5235-e7f9-4039-924d-78458355cf99,"Tree diameter census data in intact forest permanent plots across the Amazon Basin, 2017-2019",https://data.gov.uk/dataset/4d2f5235-e7f9-4039-924d-78458355cf99,https://ckan.publishing.service.gov.uk/dataset/tree-diameter-census-data-in-intact-forest-permanent-plots-across-the-amazon-basin-2017-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
4eae65ae-b12a-4282-bead-d7904730ca07,"Monthly ammonia measurements from passive samplers using ALPHA® PTFE1020 membrane at four UK Eutrophying and Acidifying Pollutants (UKEAP) network sites, 2021",https://data.gov.uk/dataset/4eae65ae-b12a-4282-bead-d7904730ca07,https://ckan.publishing.service.gov.uk/dataset/monthly-ammonia-measurements-from-passive-samplers-using-alpha-ptfe1020-membrane-at-four-u-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
54b44309-9163-4dda-ab98-7496826739ed,"River Flood Maps (FRM_FH_RIVER_EXTENT_M_CC)",https://data.gov.uk/dataset/54b44309-9163-4dda-ab98-7496826739ed,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m-cc335,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
5601241f-058f-4120-85ae-c2d2415e1db1,"Tree sapling sampling in a secondary subtropical forest invaded by Ligustrum lucidum subject to experimental management, Tucumán, Argentina, 2021-2023",https://data.gov.uk/dataset/5601241f-058f-4120-85ae-c2d2415e1db1,https://ckan.publishing.service.gov.uk/dataset/tree-sapling-sampling-in-a-secondary-subtropical-forest-invaded-by-ligustrum-lucidum-2021-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
57e956af-0e77-4799-aed1-05fcb6d34ffd,"Modelled dynamic response characteristics of selected micro-basins in the UK",https://data.gov.uk/dataset/57e956af-0e77-4799-aed1-05fcb6d34ffd,https://ckan.publishing.service.gov.uk/dataset/modelled-dynamic-response-characteristics-of-selected-micro-basins-in-the-uk,"Environmental Information Data Centre",,2024-05-13,2024-05-13
58f63335-edf3-412c-8f7d-7eb5b3ab5784,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M_CC)",https://data.gov.uk/dataset/58f63335-edf3-412c-8f7d-7eb5b3ab5784,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m-cc350,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
59831d42-e353-4021-8446-4e7f1c810532,"Bat and bird survey data from different agricultural land use gradients in Ghana and Zambia, 2020-2023",https://data.gov.uk/dataset/59831d42-e353-4021-8446-4e7f1c810532,https://ckan.publishing.service.gov.uk/dataset/bat-and-bird-survey-data-from-different-agricultural-land-use-gradients-in-ghana-and-2020-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
59d9f0d4-0413-41e4-80c0-d2e824f32076,"Expert-based stakeholder mapping and engagement strategies for six invasive non-native species case studies in Argentina, Brazil, and Chile, 2021",https://data.gov.uk/dataset/59d9f0d4-0413-41e4-80c0-d2e824f32076,https://ckan.publishing.service.gov.uk/dataset/expert-based-stakeholder-mapping-and-engagement-strategies-for-six-invasive-non-native-spe-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
5a40cbbb-38d4-4af4-8ab4-ac78e2d8b797,"Soil physical, chemical, and biological properties (0-1 m) at five long-term grassland-to-woodland land use contrasts across England, 2018-2019",https://data.gov.uk/dataset/5a40cbbb-38d4-4af4-8ab4-ac78e2d8b797,https://ckan.publishing.service.gov.uk/dataset/soil-physical-chemical-and-biological-properties-0-1-m-at-five-long-term-grassland-to-2018-20191,"Environmental Information Data Centre",,2024-05-13,2024-05-13
5cb59054-d88b-4e86-9b10-05469c3832f3,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M_CC)",https://data.gov.uk/dataset/5cb59054-d88b-4e86-9b10-05469c3832f3,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m-cc338,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
5ce5c3fe-63a4-4316-ba59-8cf5624ee6fc,"Charcoal concentrations from radiocarbon-dated lake sediments in the Brazilian Pantanal",https://data.gov.uk/dataset/5ce5c3fe-63a4-4316-ba59-8cf5624ee6fc,https://ckan.publishing.service.gov.uk/dataset/charcoal-concentrations-from-radiocarbon-dated-lake-sediments-in-the-brazilian-pantanal,"Environmental Information Data Centre",,2024-05-13,2024-05-13
5d3251d5-33fd-42de-9138-fbb1e8af43b6,"Dimensionless hyetographs and statistics of annual-maximum rainfall events in Great Britain, from historical rain gauge records",https://data.gov.uk/dataset/5d3251d5-33fd-42de-9138-fbb1e8af43b6,https://ckan.publishing.service.gov.uk/dataset/dimensionless-hyetographs-and-statistics-of-annual-maximum-rainfall-events-in-great-britain-fro,"Environmental Information Data Centre",,2024-05-13,2024-05-13
5eacc1de-ffb3-4226-9093-193ed9f28c89,"Modelled topographic change of the River Liang catchment, Philippines following Typhoon Mangkhut, 2018",https://data.gov.uk/dataset/5eacc1de-ffb3-4226-9093-193ed9f28c89,https://ckan.publishing.service.gov.uk/dataset/modelled-topographic-change-of-the-river-liang-catchment-philippines-following-typhoon-man-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
5f147bbe-6da8-47b5-9490-8b0174f6da76,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_M)",https://data.gov.uk/dataset/5f147bbe-6da8-47b5-9490-8b0174f6da76,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-m351,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
5f357e87-1972-46e3-a004-03fa98450fea,"United Kingdom Butterfly Monitoring Scheme: site location data 2022",https://data.gov.uk/dataset/5f357e87-1972-46e3-a004-03fa98450fea,https://ckan.publishing.service.gov.uk/dataset/united-kingdom-butterfly-monitoring-scheme-site-location-data-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
5fa9f85c-7042-4daa-8ce8-e31e53630e60,"Spatio-temporal variability in ecosystem properties and biodiversity in relation to fire in Sebangau National Park, Central Kalimantan, Indonesia, 2003-2019",https://data.gov.uk/dataset/5fa9f85c-7042-4daa-8ce8-e31e53630e60,https://ckan.publishing.service.gov.uk/dataset/spatio-temporal-variability-in-ecosystem-properties-and-biodiversity-in-relation-to-f-2003-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
60721f07-eb19-427d-b83f-ca877bee305c,"Monthly measurements of major and trace elements in 41 rivers in Great Britain, 2017, from the LOCATE project",https://data.gov.uk/dataset/60721f07-eb19-427d-b83f-ca877bee305c,https://ckan.publishing.service.gov.uk/dataset/monthly-measurements-of-major-and-trace-elements-in-41-rivers-in-great-britain-2017-from-the-lo,"Environmental Information Data Centre",,2024-05-13,2024-05-13
62effbad-0c11-405f-a62d-8480b5833ce3,"Modelled mean daily surface ozone for the grassland growing season in the UK and USA in 2018",https://data.gov.uk/dataset/62effbad-0c11-405f-a62d-8480b5833ce3,https://ckan.publishing.service.gov.uk/dataset/modelled-mean-daily-surface-ozone-for-the-grassland-growing-season-in-the-uk-and-usa-in-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
653f6edb-29bf-4832-9d1e-f788c9c62e14,"River Flood Maps (FRM_FH_RIVER_DEPTH_M_CC)",https://data.gov.uk/dataset/653f6edb-29bf-4832-9d1e-f788c9c62e14,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m-cc353,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
6664cc1d-223f-47a4-a5d7-a60dff23d6b2,"Growing-season eddy covariance measurements of carbon dioxide, energy and water fluxes of a bioenergy maize crop, Yorkshire, UK, 2021",https://data.gov.uk/dataset/6664cc1d-223f-47a4-a5d7-a60dff23d6b2,https://ckan.publishing.service.gov.uk/dataset/growing-season-eddy-covariance-measurements-of-carbon-dioxide-energy-and-water-fluxes-of-a-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
66a940ab-8370-472e-853b-bd888d91a0df,"Climate hydrology and ecology research support system potential evapotranspiration dataset for Great Britain (1961-2019) [CHESS-PE]",https://data.gov.uk/dataset/66a940ab-8370-472e-853b-bd888d91a0df,https://ckan.publishing.service.gov.uk/dataset/climate-hydrology-and-ecology-research-support-system-potential-evapotranspiration-dataset-for-4,"Environmental Information Data Centre",,2024-05-13,2024-05-13
6772a808-0642-4aa2-bbc3-2493e526959f,"Chlorophyll absorbance data from lake and river samples incubated with different nutrient combinations in the English Lake District, Norfolk Broads and Greater Glasgow, 2017-2018",https://data.gov.uk/dataset/6772a808-0642-4aa2-bbc3-2493e526959f,https://ckan.publishing.service.gov.uk/dataset/chlorophyll-absorbance-data-from-lake-and-river-samples-incubated-with-different-nutr-2017-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
67d66cb4-dbc5-409f-9451-5e407efb2b4e,"Simulated 15-min discharge time-series and baseline simulations for the River Kent following a Natural Flood Management intervention of 'Enhanced Hillslope Storage', Sedgewick, October 2015 to January 2016",https://data.gov.uk/dataset/67d66cb4-dbc5-409f-9451-5e407efb2b4e,https://ckan.publishing.service.gov.uk/dataset/simulated-15-min-discharge-time-series-and-baseline-simulations-for-the-river-kent-followi-2016,"Environmental Information Data Centre",,2024-05-13,2024-05-13
6be6b423-80a6-4f84-b2b8-d0e952fb3700,"Mapped stream networks for the Mundeni Aru, Maduru Oya and Miyangolla Ela river basins in eastern Sri Lanka",https://data.gov.uk/dataset/6be6b423-80a6-4f84-b2b8-d0e952fb3700,https://ckan.publishing.service.gov.uk/dataset/mapped-stream-networks-for-the-mundeni-aru-maduru-oya-and-miyangolla-ela-river-basins-in-easter,"Environmental Information Data Centre",,2024-05-13,2024-05-13
6c1396cb-8992-471b-91b2-0b0c9ee6d203,"Survival and heights of trees planted for forest restoration in South and Southeast Asia",https://data.gov.uk/dataset/6c1396cb-8992-471b-91b2-0b0c9ee6d203,https://ckan.publishing.service.gov.uk/dataset/survival-and-heights-of-trees-planted-for-forest-restoration-in-south-and-southeast-asia,"Environmental Information Data Centre",,2024-05-13,2024-05-13
7046e1c1-9d9c-4504-9006-d680d4ca4ec0,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_H)",https://data.gov.uk/dataset/7046e1c1-9d9c-4504-9006-d680d4ca4ec0,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-h361,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
708c238f-da70-45c7-b039-7b52b872098c,"Soil nutrients, bulk density and pyrogenic carbon in permanent monitoring plots along altitudinal and forest perturbation gradients in the Colombian Andes, 2019-2022",https://data.gov.uk/dataset/708c238f-da70-45c7-b039-7b52b872098c,https://ckan.publishing.service.gov.uk/dataset/soil-nutrients-bulk-density-and-pyrogenic-carbon-in-permanent-monitoring-plots-along-2019-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
72ffa5ce-e63b-4121-86e4-ce90772db92f,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M)",https://data.gov.uk/dataset/72ffa5ce-e63b-4121-86e4-ce90772db92f,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m354,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
742af6ef-6043-4b6e-b95b-cebe6c544598,"Elemental and isotopic data for timed exchange experiments between clay, mineral water and seawater",https://data.gov.uk/dataset/742af6ef-6043-4b6e-b95b-cebe6c544598,https://ckan.publishing.service.gov.uk/dataset/elemental-and-isotopic-data-for-timed-exchange-experiments-between-clay-mineral-water-and-seawa,"Environmental Information Data Centre",,2024-05-13,2024-05-13
776fc686-8f18-4ecb-9cbd-b1f30aab2704,"River Flood Maps (FRM_FH_RIVER_DEPTH_L)",https://data.gov.uk/dataset/776fc686-8f18-4ecb-9cbd-b1f30aab2704,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-l338,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
77a3755b-1943-4963-8559-64bdc81bf487,"Topsoil physico-chemical properties from the UKCEH Countryside Survey, Great Britain, 2018-2019",https://data.gov.uk/dataset/77a3755b-1943-4963-8559-64bdc81bf487,https://ckan.publishing.service.gov.uk/dataset/topsoil-physico-chemical-properties-from-the-ukceh-countryside-survey-great-britain-2018-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
79afd93f-3c9e-4bbe-a21e-4ca64cb0fa7d,"Modelled surface nitrogen dioxide (NO2) for the grassland growing season in the UK and USA in 2018",https://data.gov.uk/dataset/79afd93f-3c9e-4bbe-a21e-4ca64cb0fa7d,https://ckan.publishing.service.gov.uk/dataset/modelled-surface-nitrogen-dioxide-no2-for-the-grassland-growing-season-in-the-uk-and-usa-i-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
7a18b8f2-ce26-435e-aeae-815820039be8,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_H)",https://data.gov.uk/dataset/7a18b8f2-ce26-435e-aeae-815820039be8,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-h341,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
7c785f30-329b-4947-af95-1bca48cdd70e,"Vegetation plot data from the UKCEH Countryside Survey, Great Britain, 2022 and 2023",https://data.gov.uk/dataset/7c785f30-329b-4947-af95-1bca48cdd70e,https://ckan.publishing.service.gov.uk/dataset/vegetation-plot-data-from-the-ukceh-countryside-survey-great-britain-2022-and-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
7d07c74d-5c09-45aa-9483-cdd773f505b6,"Physico-chemical properties and discharge of a peatland river, Drumtree, Scotland, May 2012 to December 2014",https://data.gov.uk/dataset/7d07c74d-5c09-45aa-9483-cdd773f505b6,https://ckan.publishing.service.gov.uk/dataset/physico-chemical-properties-and-discharge-of-a-peatland-river-drumtree-scotland-may-2012-t-2014,"Environmental Information Data Centre",,2024-05-13,2024-05-13
7d1641e7-dff1-4fc6-9384-569437db5068,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_L)",https://data.gov.uk/dataset/7d1641e7-dff1-4fc6-9384-569437db5068,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-l339,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
7d75a52d-7392-4b70-b4e7-b2a4b689307e,"Multi-temporal aerial imagery of rivers in the Philippines, 2019-2020",https://data.gov.uk/dataset/7d75a52d-7392-4b70-b4e7-b2a4b689307e,https://ckan.publishing.service.gov.uk/dataset/multi-temporal-aerial-imagery-of-rivers-in-the-philippines-2019-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
7dbffd8e-fccf-4b80-924e-e0444b4bf2ed,"Traits data for the butterflies and macro-moths of Great Britain and Ireland, 2023",https://data.gov.uk/dataset/7dbffd8e-fccf-4b80-924e-e0444b4bf2ed,https://ckan.publishing.service.gov.uk/dataset/traits-data-for-the-butterflies-and-macro-moths-of-great-britain-and-ireland-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
80e055f0-c9a1-4ec3-8d99-1df42886ef83,"Maps showing risk and potential impacts of ozone on sugarcane production in south-central Brazil, 2010-2014",https://data.gov.uk/dataset/80e055f0-c9a1-4ec3-8d99-1df42886ef83,https://ckan.publishing.service.gov.uk/dataset/maps-showing-risk-and-potential-impacts-of-ozone-on-sugarcane-production-in-south-cen-2010-2014,"Environmental Information Data Centre",,2024-05-13,2024-05-13
815ed635-4923-4073-ab5a-b4589bf67735,"Surface temperature, surface oxygen, water clarity, water chemistry and phytoplankton chlorophyll a data from Blelham Tarn, 2019-2020",https://data.gov.uk/dataset/815ed635-4923-4073-ab5a-b4589bf67735,https://ckan.publishing.service.gov.uk/dataset/surface-temperature-surface-oxygen-water-clarity-water-chemistry-and-phytoplankton-ch-2019-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
82154abd-fe59-4440-8ff3-f2e63d05daa7,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M_CC)",https://data.gov.uk/dataset/82154abd-fe59-4440-8ff3-f2e63d05daa7,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m-cc334,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
82e36d3f-6d3f-434f-bb29-c35206095f91,"High-resolution (2 metre) digital elevation models of landscape affected by the Chamoli ice-debris flow, India, February 2021",https://data.gov.uk/dataset/82e36d3f-6d3f-434f-bb29-c35206095f91,https://ckan.publishing.service.gov.uk/dataset/high-resolution-2-metre-digital-elevation-models-of-landscape-affected-by-the-chamoli-ice-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
8773221b-d6b2-45f8-8a5b-cf255352e9a6,"Individual effects of mechanical and chemical control treatment on Ligustrum lucidum and other exotic species invading subtropical forests, Horco Molle, Tucumán, Argentina, 2021-2023",https://data.gov.uk/dataset/8773221b-d6b2-45f8-8a5b-cf255352e9a6,https://ckan.publishing.service.gov.uk/dataset/individual-effects-of-mechanical-and-chemical-control-treatment-on-ligustrum-lucidum-2021-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
88b8c1a7-62e1-43b4-b72a-083e93783035,"River Flood Maps (FRM_FH_RIVER_EXTENT_L)",https://data.gov.uk/dataset/88b8c1a7-62e1-43b4-b72a-083e93783035,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-l345,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
8bdc46fd-d8a5-45f9-97d2-3933fc3fe315,"Audible and ultrasound recordings to survey birds and bats on Barro Colorado Island and in the Gamboa forest region, Panama, January 2023",https://data.gov.uk/dataset/8bdc46fd-d8a5-45f9-97d2-3933fc3fe315,https://ckan.publishing.service.gov.uk/dataset/audible-and-ultrasound-recordings-to-survey-birds-and-bats-on-barro-colorado-island-and-in-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
8e2d0793-5532-4e2a-9f26-85f19ffa82aa,"Water chemistry and organic matter composition in UK and Faroe Island surface waters, 2018-2020",https://data.gov.uk/dataset/8e2d0793-5532-4e2a-9f26-85f19ffa82aa,https://ckan.publishing.service.gov.uk/dataset/water-chemistry-and-organic-matter-composition-in-uk-and-faroe-island-surface-waters-2018-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
8f0eed51-8d43-444b-813f-f1adeb58bfd1,"Diet, gut microbiome and parasite data from wild rodents and diet shift data from captive rodents, 2014-2018",https://data.gov.uk/dataset/8f0eed51-8d43-444b-813f-f1adeb58bfd1,https://ckan.publishing.service.gov.uk/dataset/diet-gut-microbiome-and-parasite-data-from-wild-rodents-and-diet-shift-data-from-capt-2014-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
90c11df6-fe84-4015-b301-bea33635832e,"Passive sampler ammonia measurements indoors and outdoors at a rural dwelling in South Lanarkshire, 2021",https://data.gov.uk/dataset/90c11df6-fe84-4015-b301-bea33635832e,https://ckan.publishing.service.gov.uk/dataset/passive-sampler-ammonia-measurements-indoors-and-outdoors-at-a-rural-dwelling-in-south-lan-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
91118853-153c-479e-a5cd-3590507c5c41,"Potential evapotranspiration derived from Climate Hydrology and Ecology Research Support System meteorological gridded climate observations (Hydro-PE CHESS), 1961-2019",https://data.gov.uk/dataset/91118853-153c-479e-a5cd-3590507c5c41,https://ckan.publishing.service.gov.uk/dataset/potential-evapotranspiration-derived-from-climate-hydrology-and-ecology-research-supp-1961-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
915a8892-728a-4470-837e-a71d862ad69d,"Modelled Miscanthus yield and soil carbon change data for the tropics (2040-2049) and Europe (2090-2099)",https://data.gov.uk/dataset/915a8892-728a-4470-837e-a71d862ad69d,https://ckan.publishing.service.gov.uk/dataset/modelled-miscanthus-yield-and-soil-carbon-change-data-for-the-tropics-2040-2049-and-e-2090-2099,"Environmental Information Data Centre",,2024-05-13,2024-05-13
91c8bdb6-2e1b-4bb3-b18d-38357a047957,"River Flood Maps (FRM_FH_RIVER_EXTENT_H)",https://data.gov.uk/dataset/91c8bdb6-2e1b-4bb3-b18d-38357a047957,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-h337,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
91e2ed20-2018-4680-91a2-446341e23393,"Nutrient concentration and stable isotope data from water samples across river-lake networks in the English Lake District and Norfolk Broads, 2017-2018",https://data.gov.uk/dataset/91e2ed20-2018-4680-91a2-446341e23393,https://ckan.publishing.service.gov.uk/dataset/nutrient-concentration-and-stable-isotope-data-from-water-samples-across-river-lake-n-2017-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
94941ad9-d701-4b3e-85ee-0723c2624b81,"Soil carbon data from a regeneratively tilled Miscanthus plantation in Lincolnshire with paired untilled and arable controls",https://data.gov.uk/dataset/94941ad9-d701-4b3e-85ee-0723c2624b81,https://ckan.publishing.service.gov.uk/dataset/soil-carbon-data-from-a-regeneratively-tilled-miscanthus-plantation-in-lincolnshire-with-paired,"Environmental Information Data Centre",,2024-05-13,2024-05-13
968d3fcd-9ad4-4b9a-9140-684ec5411102,"Monthly ammonia measurements from passive samplers using ALPHA® PTFE1010 membrane at four UK Eutrophying and Acidifying Pollutants (UKEAP) network sites, 2022",https://data.gov.uk/dataset/968d3fcd-9ad4-4b9a-9140-684ec5411102,https://ckan.publishing.service.gov.uk/dataset/monthly-ammonia-measurements-from-passive-samplers-using-alpha-ptfe1010-membrane-at-four-u-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
