id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
66779140-1527-468c-abdc-df99ae96c32b,"Agricultural Land Classification detailed Post 1988 survey ALCC04595",https://data.gov.uk/dataset/66779140-1527-468c-abdc-df99ae96c32b,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc045951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67188a13-f18c-4e68-83d5-c8756e9657fe,"Agricultural Land Classification detailed Post 1988 survey ALCC04590",https://data.gov.uk/dataset/67188a13-f18c-4e68-83d5-c8756e9657fe,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc045901,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67522fb3-5203-4bf0-9781-3bbe1ec41cd1,"Agricultural Land Classification detailed Post 1988 survey ALCR07393",https://data.gov.uk/dataset/67522fb3-5203-4bf0-9781-3bbe1ec41cd1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr073931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6755ed9d-d4df-4880-bb8d-7a23c21b83c6,"Agricultural Land Classification detailed Post 1988 survey ALCC01892",https://data.gov.uk/dataset/6755ed9d-d4df-4880-bb8d-7a23c21b83c6,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc01892,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67719cbe-6cd5-4bcc-afa8-2c6a70b87677,"Agricultural Land Classification detailed Post 1988 survey ALCC04390",https://data.gov.uk/dataset/67719cbe-6cd5-4bcc-afa8-2c6a70b87677,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc043901,"Natural England","Open Government Licence",2019-04-09,2024-05-10
679e06c7-b16d-437f-9596-73d3f7896386,"Agricultural Land Classification detailed Post 1988 survey ALCR10694",https://data.gov.uk/dataset/679e06c7-b16d-437f-9596-73d3f7896386,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr106941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67a2b292-6fbc-4153-93ba-efef23fa0aae,"Severn Estuary High Tide Waterbird Roost Sites (Steart Marshes in Bridgwater Bay)",https://data.gov.uk/dataset/67a2b292-6fbc-4153-93ba-efef23fa0aae,https://ckan.publishing.service.gov.uk/dataset/severn-estuary-high-tide-waterbird-roost-sites-steart-marshes-in-bridgwater-bay,"Natural England","Open Government Licence",2018-04-26,2024-05-10
67a2ec47-43e6-481d-a635-dce17a83649e,"Agricultural Land Classification detailed Post 1988 survey ALCR01698",https://data.gov.uk/dataset/67a2ec47-43e6-481d-a635-dce17a83649e,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr016981,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67b4ef48-d0b2-4b6f-b659-4efa33469889,"Ramsar (England)",https://data.gov.uk/dataset/67b4ef48-d0b2-4b6f-b659-4efa33469889,https://ckan.publishing.service.gov.uk/dataset/ramsar-england,"Natural England","Open Government Licence",2016-12-20,2024-05-10
67ef41db-d41d-44e9-bf4f-dafdd8e8ee66,"Cancer Alliances and National Cancer Vanguards (February 2017) Boundaries EN BFC",https://data.gov.uk/dataset/67ef41db-d41d-44e9-bf4f-dafdd8e8ee66,https://ckan.publishing.service.gov.uk/dataset/cancer-alliances-and-national-cancer-vanguards-february-2017-boundaries-en-bfc,"Office for National Statistics",,2023-09-20,2024-05-10
67f305a4-0885-4dd2-a729-324cb6b19f2e,"Agricultural Land Classification detailed Post 1988 survey ALCC01596f",https://data.gov.uk/dataset/67f305a4-0885-4dd2-a729-324cb6b19f2e,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc01596f1,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67fc71d5-6c86-43bc-b22a-77d48b203982,"Agricultural Land Classification detailed Post1988 survey ALCL16195",https://data.gov.uk/dataset/67fc71d5-6c86-43bc-b22a-77d48b203982,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl161951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
67fddc32-74a6-45c4-8f62-536a95824fff,"2006 English Nature/Seastar Survey of Reefs Around Eddystone Reef, Plymouth",https://data.gov.uk/dataset/67fddc32-74a6-45c4-8f62-536a95824fff,https://ckan.publishing.service.gov.uk/dataset/2006-english-nature-seastar-survey-of-reefs-around-eddystone-reef-plymouth,"Natural England","Open Government Licence",2016-10-03,2024-05-10
68093d46-0f4a-4872-a3b3-fda71ee4f38e,"Agricultural Land Classification detailed Post 1988 survey ALCC12695",https://data.gov.uk/dataset/68093d46-0f4a-4872-a3b3-fda71ee4f38e,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc126951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
681965fa-68e2-444f-8647-8a0b96a7d74a,"2014, Total E&P UK Ltd, UKCS 29/4b Dover Rig Site Survey, Exploration Drilling Survey, DECC Reference Number GS_102",https://data.gov.uk/dataset/681965fa-68e2-444f-8647-8a0b96a7d74a,https://ckan.publishing.service.gov.uk/dataset/2014-total-ep-uk-ltd-ukcs-29-4b-dover-rig-site-survey-exploration-drilling-survey-decc-refe-102,"British Geological Survey (BGS)",,2023-02-23,2024-05-10
6839caa8-1db6-4c9a-a70a-e022ddd07007,"Agricultural Land Classification detailed Post 1988 survey ALCL04794",https://data.gov.uk/dataset/6839caa8-1db6-4c9a-a70a-e022ddd07007,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl047941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6842cd9b-88aa-4273-a1b1-854d9daa0ac5,"Agricultural Land Classification detailed Post 1988 survey ALCL04096",https://data.gov.uk/dataset/6842cd9b-88aa-4273-a1b1-854d9daa0ac5,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl04096,"Natural England","Open Government Licence",2023-11-23,2024-05-10
68635634-eb67-4589-b70c-82dc79a4457a,"2013 Natural England Verification Survey of the Intertidal Sediments Within the Studland Bay rMCZ",https://data.gov.uk/dataset/68635634-eb67-4589-b70c-82dc79a4457a,https://ckan.publishing.service.gov.uk/dataset/2013-natural-england-verification-survey-of-the-intertidal-sediments-within-the-studland-bay-rm,"Natural England","Open Government Licence",2016-10-03,2024-05-10
688964a7-f718-497c-ac22-c0a3594f970b,"Agricultural Land Classification detailed Post 1988 survey ALCL02997",https://data.gov.uk/dataset/688964a7-f718-497c-ac22-c0a3594f970b,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl029971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6895508e-7994-46c8-aa0b-6bd2c37a329b,"Agricultural Land Classification detailed Post 1988 survey ALCR02194",https://data.gov.uk/dataset/6895508e-7994-46c8-aa0b-6bd2c37a329b,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr021941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
68a1eedc-cfb6-40fe-bc6a-779e585e0ab4,"Agricultural Land Classification detailed Post 1988 survey ALCC11792",https://data.gov.uk/dataset/68a1eedc-cfb6-40fe-bc6a-779e585e0ab4,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc117921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
68a99de1-de6d-469c-8041-bf77d658cc5a,"Agricultural Land Classification detailed Post 1988 survey ALCL08794",https://data.gov.uk/dataset/68a99de1-de6d-469c-8041-bf77d658cc5a,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl087941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
68ec70f1-d4a5-4f73-b15a-832f1b47b398,"Agricultural Land Classification detailed Post 1988 survey ALCC01589",https://data.gov.uk/dataset/68ec70f1-d4a5-4f73-b15a-832f1b47b398,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc015891,"Natural England","Open Government Licence",2019-04-09,2024-05-10
68f85bbc-e7f3-463f-840c-9a774c4050b8,"LSOA (2011) to LEP (December 2014) Best-Fit Lookup in EN",https://data.gov.uk/dataset/68f85bbc-e7f3-463f-840c-9a774c4050b8,https://ckan.publishing.service.gov.uk/dataset/lsoa-2011-to-lep-december-2014-best-fit-lookup-in-en,"Office for National Statistics",,2023-09-20,2024-05-10
69040476-7718-4f6b-b880-3f605da29080,"Agricultural Land Classification detailed Post1988 survey ALCL10894",https://data.gov.uk/dataset/69040476-7718-4f6b-b880-3f605da29080,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl108941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
69257e82-189a-45d1-b56f-bc196dd2cd8f,"Agricultural Land Classification detailed Post 1988 survey ALCL02697",https://data.gov.uk/dataset/69257e82-189a-45d1-b56f-bc196dd2cd8f,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl026971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
692dd1e1-b69b-4313-b542-466de9eed726,"Agricultural Land Classification detailed Post 1988 survey ALCR09097",https://data.gov.uk/dataset/692dd1e1-b69b-4313-b542-466de9eed726,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr090971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6939ba43-6801-4046-b6c9-b04cc0a06a8a,"Agricultural Land Classification detailed Post 1988 survey ALCR13492",https://data.gov.uk/dataset/6939ba43-6801-4046-b6c9-b04cc0a06a8a,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr134921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
694e7821-374f-4f6d-ad1f-0656eac2881a,"Agricultural Land Classification detailed Post 1988 survey ALCR17593",https://data.gov.uk/dataset/694e7821-374f-4f6d-ad1f-0656eac2881a,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr175931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
69502d6c-1414-4ecf-b898-ccff947f4950,"2015 Natural England under-boulder verification survey of Runswick Bay pMCZ",https://data.gov.uk/dataset/69502d6c-1414-4ecf-b898-ccff947f4950,https://ckan.publishing.service.gov.uk/dataset/2015-natural-england-under-boulder-verification-survey-of-runswick-bay-pmcz,"Natural England","Open Government Licence",2016-10-03,2024-05-10
696743a3-88dc-4ddd-afe1-b7d4aa74ed35,"Natura sites in England (merged)",https://data.gov.uk/dataset/696743a3-88dc-4ddd-afe1-b7d4aa74ed35,https://ckan.publishing.service.gov.uk/dataset/natura-sites-in-england-merged,"Natural England","Open Government Licence",2021-05-21,2024-05-10
697ce4ab-6ea0-4ea6-841a-9a2ed6cec382,"Agricultural Land Classification detailed Post 1988 survey ALCC00291",https://data.gov.uk/dataset/697ce4ab-6ea0-4ea6-841a-9a2ed6cec382,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc002911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6980b46f-7a02-4bd0-a980-6cbc48e1f8a1,"Agricultural Land Classification detailed Post 1988 survey ALCL07196",https://data.gov.uk/dataset/6980b46f-7a02-4bd0-a980-6cbc48e1f8a1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl07196,"Natural England","Open Government Licence",2023-11-23,2024-05-10
69bc0430-df47-4524-bfeb-e36c972541f6,"Agricultural Land Classification detailed Post1988 survey ALCL12194",https://data.gov.uk/dataset/69bc0430-df47-4524-bfeb-e36c972541f6,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl121941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
69fc7348-4ac3-47f8-af89-0e0990b316e8,"Agricultural Land Classification detailed Post 1988 survey ALCL07192",https://data.gov.uk/dataset/69fc7348-4ac3-47f8-af89-0e0990b316e8,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl071921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6a0d24eb-5839-4517-aa6b-c6a0b5b08ab0,"Agricultural Land Classification detailed Post 1988 survey ALCL22395",https://data.gov.uk/dataset/6a0d24eb-5839-4517-aa6b-c6a0b5b08ab0,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl22395,"Natural England","Open Government Licence",2023-11-23,2024-05-10
6a4d0427-900e-4525-8e95-d30b33eb7df3,"Agricultural Land Classification detailed Post 1988 survey ALCR02999",https://data.gov.uk/dataset/6a4d0427-900e-4525-8e95-d30b33eb7df3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr029991,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6a80e5a7-017e-49ba-a981-5cd0c727086f,"Doorstep Greens (England) Polygons",https://data.gov.uk/dataset/6a80e5a7-017e-49ba-a981-5cd0c727086f,https://ckan.publishing.service.gov.uk/dataset/doorstep-greens-england-polygons2,"Natural England","Open Government Licence",2017-02-24,2024-05-10
6a8146bc-2b01-4b68-8cd6-90c6036b9acf,"Agricultural Land Classification detailed Post1988 survey ALCR05492",https://data.gov.uk/dataset/6a8146bc-2b01-4b68-8cd6-90c6036b9acf,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr054921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6a8b43c0-bd8b-4548-9103-94f59a2ac0eb,"Agricultural Land Classification detailed Post 1988 survey ALCR02198",https://data.gov.uk/dataset/6a8b43c0-bd8b-4548-9103-94f59a2ac0eb,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr021981,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6aa16948-0b3b-4b0e-8bf6-53bc5eb36552,"Agricultural Land Classification detailed Post 1988 survey ALCL01799",https://data.gov.uk/dataset/6aa16948-0b3b-4b0e-8bf6-53bc5eb36552,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl017991,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6aa572cf-6493-4021-b6b2-e3586910bfe6,"2013 Natural England condition assessment of the Lymington - Keyhaven Saline Lagoons",https://data.gov.uk/dataset/6aa572cf-6493-4021-b6b2-e3586910bfe6,https://ckan.publishing.service.gov.uk/dataset/2013-natural-england-condition-assessment-of-the-lymington-keyhaven-saline-lagoons,"Natural England","Open Government Licence",2016-12-19,2024-05-10
6ab48ba9-657d-4684-a7ae-16faac41dac1,"Agricultural Land Classification detailed Post 1988 survey ALCL01492",https://data.gov.uk/dataset/6ab48ba9-657d-4684-a7ae-16faac41dac1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl014921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6ad1a94a-a1f3-4e5d-8b7f-1eb8d4e90cfd,"Agricultural Land Classification detailed Post 1988 survey ALCR19093",https://data.gov.uk/dataset/6ad1a94a-a1f3-4e5d-8b7f-1eb8d4e90cfd,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr190931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6afc7c61-4bb1-4623-8cf9-396267524d82,"Agricultural Land Classification detailed Post 1988 survey ALCR00794",https://data.gov.uk/dataset/6afc7c61-4bb1-4623-8cf9-396267524d82,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr007941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6b0d6393-8c5a-485d-9582-83d37895ccc0,"Agricultural Land Classification detailed Post1988 survey ALCL18693",https://data.gov.uk/dataset/6b0d6393-8c5a-485d-9582-83d37895ccc0,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl186931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6b21dc56-2189-441f-a8e0-821bcae1b4e8,"Agricultural Land Classification detailed Post 1988 survey ALCL07894",https://data.gov.uk/dataset/6b21dc56-2189-441f-a8e0-821bcae1b4e8,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl078941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6b247d30-a03b-47d1-8197-249e0c97e456,"Agricultural Land Classification detailed Post 1988 survey ALCR00999",https://data.gov.uk/dataset/6b247d30-a03b-47d1-8197-249e0c97e456,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr009991,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6b3538e4-cfb6-4eae-9f66-1fec9644744e,"Agricultural Land Classification detailed Post1988 survey ALCR06797",https://data.gov.uk/dataset/6b3538e4-cfb6-4eae-9f66-1fec9644744e,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr067971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6b517c86-5bc6-425a-b696-5a18c7d6e818,"Granted European Protected Species Applications",https://data.gov.uk/dataset/6b517c86-5bc6-425a-b696-5a18c7d6e818,https://ckan.publishing.service.gov.uk/dataset/granted-european-protected-species-applications,"Natural England","This is not publicly available. Restricted data.",2019-05-29,2024-05-10
6b5e7992-b1a9-4708-8113-4e1ea4c9fa16,"2013 MESL and Natural England Portsmouth Harbour SPA/SSSI Intertidal Mudflat Condition Assessment",https://data.gov.uk/dataset/6b5e7992-b1a9-4708-8113-4e1ea4c9fa16,https://ckan.publishing.service.gov.uk/dataset/2013-mesl-and-natural-england-portsmouth-harbour-spa-sssi-intertidal-mudflat-condition-assessme,"Natural England","Open Government Licence",2016-12-19,2024-05-10
6b63b9b5-793c-44ff-bfa8-00609e1c9407,"Severn Estuary SPA Functionally Linked Land Bird Connectivity",https://data.gov.uk/dataset/6b63b9b5-793c-44ff-bfa8-00609e1c9407,https://ckan.publishing.service.gov.uk/dataset/severn-estuary-spa-functionally-linked-land-bird-connectivity,"Natural England","Open Government Licence",2023-01-24,2024-05-10
6b758d3a-2140-4398-819e-da5187abb874,"Agricultural Land Classification detailed Post 1988 survey ALCR00997",https://data.gov.uk/dataset/6b758d3a-2140-4398-819e-da5187abb874,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr009971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6b86f0a2-63ca-411c-884b-0c6eb92b8de1,"2013-2014 Natural England Rapid Assessment Survey (RAS) of marinas in S England",https://data.gov.uk/dataset/6b86f0a2-63ca-411c-884b-0c6eb92b8de1,https://ckan.publishing.service.gov.uk/dataset/2013-2014-natural-england-rapid-assessment-survey-ras-of-marinas-in-s-england,"Natural England","Open Government Licence",2016-12-19,2024-05-10
6bbd9563-975d-44d6-b51b-1a804e8267dc,"Agricultural Land Classification detailed Post1988 survey ALCL12495",https://data.gov.uk/dataset/6bbd9563-975d-44d6-b51b-1a804e8267dc,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl124951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6bbf0154-63ec-460d-ae0a-bcfd79f343e1,"Agricultural Land Classification detailed Post 1988 survey ALCC04991",https://data.gov.uk/dataset/6bbf0154-63ec-460d-ae0a-bcfd79f343e1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc049911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6bc128e2-cea0-4a26-951c-488e304c8b87,"Agricultural Land Classification detailed Post1988 survey ALCR20194",https://data.gov.uk/dataset/6bc128e2-cea0-4a26-951c-488e304c8b87,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr201941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6bcee7eb-a89d-4312-a1e8-b0ace33ddd36,"Agricultural Land Classification detailed Post1988 survey ALCL09992",https://data.gov.uk/dataset/6bcee7eb-a89d-4312-a1e8-b0ace33ddd36,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl099921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6bdb9e4d-e382-41ed-b71d-368025f1f7f3,"Agricultural Land Classification detailed Post 1988 survey ALCC03391",https://data.gov.uk/dataset/6bdb9e4d-e382-41ed-b71d-368025f1f7f3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc033911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c07cd74-24c8-4a68-8d37-d467a2914093,"Agricultural Land Classification detailed Post 1988 survey ALCC05091",https://data.gov.uk/dataset/6c07cd74-24c8-4a68-8d37-d467a2914093,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc050911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c1c6fb4-52de-410d-9125-855f9ec6515a,"Agricultural Land Classification detailed Post 1988 survey ALCR05595",https://data.gov.uk/dataset/6c1c6fb4-52de-410d-9125-855f9ec6515a,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr055951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c3aaf03-003e-455c-81bb-4d8800793d0f,"Agricultural Land Classification detailed Post 1988 survey ALCR42891",https://data.gov.uk/dataset/6c3aaf03-003e-455c-81bb-4d8800793d0f,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr428911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c544b7b-c9a4-434e-9f35-89d196cdd839,"Agricultural Land Classification detailed Post 1988 survey ALCR10292",https://data.gov.uk/dataset/6c544b7b-c9a4-434e-9f35-89d196cdd839,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr102921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c645373-d3fe-4c79-9377-abc19a811336,"Agricultural Land Classification detailed Post 1988 survey ALCR09295",https://data.gov.uk/dataset/6c645373-d3fe-4c79-9377-abc19a811336,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr092951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c658e4e-ed43-41b0-a299-bc97650feb75,"Agricultural Land Classification detailed Post 1988 survey ALCR12295",https://data.gov.uk/dataset/6c658e4e-ed43-41b0-a299-bc97650feb75,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr12295,"Natural England","Open Government Licence",2016-06-22,2024-05-10
6c700e78-6923-4290-96e3-da498d0ef4b6,"Agricultural Land Classification detailed Post 1988 survey ALCR20293",https://data.gov.uk/dataset/6c700e78-6923-4290-96e3-da498d0ef4b6,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr202931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c7abca4-5a43-4ed5-a2b0-61fc321cb088,"Agricultural Land Classification detailed Post1988 survey ALCR15993",https://data.gov.uk/dataset/6c7abca4-5a43-4ed5-a2b0-61fc321cb088,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr159931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c8104ef-f76f-408a-b6fa-8227af025873,"Agricultural Land Classification detailed Post 1988 survey ALCL00994",https://data.gov.uk/dataset/6c8104ef-f76f-408a-b6fa-8227af025873,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl009941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6c8a8821-7c79-431a-87c1-401af2d0abf3,"Agricultural Land Classification detailed Post 1988 survey ALCL02295",https://data.gov.uk/dataset/6c8a8821-7c79-431a-87c1-401af2d0abf3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl022951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6caa2d48-e14a-42af-83d9-8d05e980efea,"Fire and Rescue Authorities (December 2023) EW BUC",https://data.gov.uk/dataset/6caa2d48-e14a-42af-83d9-8d05e980efea,https://ckan.publishing.service.gov.uk/dataset/fire-and-rescue-authorities-december-2023-ew-buc,"Office for National Statistics",,2024-05-10,2024-05-10
6cae7c28-7757-4355-ba4f-aa24df010775,"Agricultural Land Classification detailed Post1988 survey ALCL11089",https://data.gov.uk/dataset/6cae7c28-7757-4355-ba4f-aa24df010775,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl110891,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6cbc1343-ff11-46ad-bc6b-7110c6c6d3bc,"Agricultural Land Classification detailed Post 1988 survey ALCR12097",https://data.gov.uk/dataset/6cbc1343-ff11-46ad-bc6b-7110c6c6d3bc,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr120971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6cc40e4d-4285-4df1-9aa5-42d2ca8b244b,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_M)",https://data.gov.uk/dataset/6cc40e4d-4285-4df1-9aa5-42d2ca8b244b,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-m348,"Scottish Government SpatialData.gov.scot",,2024-05-10,2024-05-10
6cdda38c-57c0-4594-916b-f7112f8a2dbf,"Agricultural Land Classification detailed Post1988 survey ALCL10194",https://data.gov.uk/dataset/6cdda38c-57c0-4594-916b-f7112f8a2dbf,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl101941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6ce61357-611d-4e47-844c-7acdb562c22d,"Agricultural Land Classification detailed Post 1988 survey ALCR15994",https://data.gov.uk/dataset/6ce61357-611d-4e47-844c-7acdb562c22d,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr159941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6cebd742-96f5-4a7a-96a1-85e72d893693,"Agricultural Land Classification detailed Post 1988 survey ALCR14196",https://data.gov.uk/dataset/6cebd742-96f5-4a7a-96a1-85e72d893693,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr141961,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6cf880b2-3dd4-46d9-97d2-3df899ab92e5,"Agricultural Land Classification detailed Post1988 survey ALCR03499",https://data.gov.uk/dataset/6cf880b2-3dd4-46d9-97d2-3df899ab92e5,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr034991,"Natural England","Open Government Licence",2019-04-09,2024-05-10
6cfea200-f0ef-42a6-8517-f99648f70fc9,"2006 Assessment of eelgrass health & impact on the biodiversity of associated megafaunal community",https://data.gov.uk/dataset/6cfea200-f0ef-42a6-8517-f99648f70fc9,https://ckan.publishing.service.gov.uk/dataset/2006-assessment-of-eelgrass-health-impact-on-the-biodiversity-of-associated-megafaunal-communit,"Natural England","Open Government Licence",2017-08-17,2024-05-10
